"","S1_DegreeSexism","S1_Seriousness","S1_TypeOfSexism","S2_DegreeSexism","S2_Seriousness","S2_TypeOfSexism","S3_DegreeSexism","S3_Seriousness","S3_TypeOfSexism","S4_DegreeSexism","S4_Seriousness","S4_TypeOfSexism","S5_DegreeSexism","S5_Seriousness","S5_TypeOfSexism","S6_DegreeSexism","S6_Seriousness","S6_TypeOfSexism","S7_DegreeSexism","S7_Seriousness","S7_TypeOfSexism","S8_DegreeSexism","S8_Seriousness","S8_TypeOfSexism","S9_DegreeSexism","S9_Seriousness","S9_TypeOfSexism","S10_DegreeSexism","S10_Seriousness","S10_TypeOfSexism","S11_DegreeSexism","S11_Seriousness","S11_TypeOfSexism","S12_DegreeSexism","S12_Seriousness","S12_TypeOfSexism","S13_DegreeSexism","S13_Seriousness","S13_TypeOfSexism","S14_DegreeSexism","S14_Seriousness","S14_TypeOfSexism","S15_DegreeSexism","S15_Seriousness","S15_TypeOfSexism","Bystander","Bystander_TypeOfSexism","WhereTookPlace","InstigatorGender","InstigatorPersonOrGroup","InstigatorRelation","OtherPeoplePlusIV","OtherPeopleKnwnStrang","ConfrontationalOrNon","HelpVictim","Motivation","OtherMotivation","Satisfaction","A_SexismInventory_1","A_SexismInventory_2","A_SexismInventory_3","A_SexismInventory_4","A_SexismInventory_5","A_SexismInventory_6","A_SexismInventory_7","A_SexismInventory_8","A_SexismInventory_9","A_SexismInventory_10","A_SexismInventory_11","A_SexismInventory_12","A_SexismInventory_13","A_SexismInventory_14","A_SexismInventory_15","A_SexismInventory_16","A_SexismInventory_17","A_SexismInventory_18","A_SexismInventory_19","A_SexismInventory_20","A_SexismInventory_21","A_SexismInventory_22","Age","Gender","A_UKbasedUni","StudyYear","A_HoursStudy","A_FeministYN","A_StrengthFeminism","A_FeministGoal","A_TransformOfGenderRe"
"49",1,1,8,4,6,4,1,1,8,5,4,5,1,1,8,5,3,4,5,3,4,2,1,8,4,4,7,5,4,2,1,1,8,3,6,4,4,2,6,4,3,3,1,1,8,"Talking to a friend who was drunk, he said that we should take precautions i.e. not get paralytic/too drunk in order to keep responsibility and ensure nothing bad happens to us e.g. being robbed or sexually assaulted.",6,3,1,1,4,2,NA,6,"",7,"",4,4,4,1,5,5,3,2,1,2,4,2,2,2,3,3,4,2,2,1,1,3,1,"21",2,1,5,1,1,2,1,1
"50",4,4,4,5,4,2,1,1,8,5,4,6,3,2,4,5,4,2,5,4,6,2,1,8,5,4,7,5,5,1,2,1,8,5,3,4,5,3,4,5,5,3,1,1,8,"Watching TV with my grandmother last weekend, she criticised a newsreader because of her appearance and clothes, saying 'oh it's that awful witchy woman, what does she think she's wearing?'",2,7,2,1,8,1,2,6,"",7,"",3,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,"25",2,1,5,4,1,1,1,1
"51",2,1,7,5,4,4,1,1,8,4,4,6,2,2,1,5,4,2,5,5,4,1,1,8,5,4,5,4,4,1,1,1,8,2,6,4,3,2,4,4,4,3,1,1,8,"I was out for a walk with two female friends and a group of guys went past us on their bikes and shouted directly at us ""get to the kitchen and make us a sandwich, bitch!""",4,3,1,2,1,1,2,5,"",6,"",2,2,2,2,2,1,1,1,3,2,3,1,2,2,2,1,2,2,1,3,1,1,2,"19",2,1,1,2,1,1,1,1
"52",4,2,7,5,4,4,1,1,8,5,3,4,1,1,8,5,4,2,5,2,4,1,1,8,5,2,7,5,3,1,1,1,8,1,1,8,4,2,7,5,5,3,1,1,8,"A group of guys decided to overthrow the facebook group chat for managing duty prefects at my old school. The person in charge of the group was a woman. They removed all women from the group chat. Me and a friend spoke up about this and were also removed.",1,1,1,2,3,1,2,6,"",6,"",2,1,1,1,1,1,1,1,1,1,3,1,1,1,4,1,1,1,1,1,1,1,1,"19",1,1,1,1,1,1,1,1
"53",1,1,8,4,3,4,1,1,8,4,2,6,1,1,8,5,4,2,5,5,2,1,1,8,4,3,4,3,1,1,3,1,8,3,1,8,4,6,5,3,3,3,3,1,8,"My friend (and myself) Happens every day in the area we live in (North Manchester)
unwanted sexual comments/gestures
",3,8,1,1,1,1,2,3,"",NA,"",1,3,1,2,4,1,1,1,3,4,1,1,5,3,1,1,1,3,1,3,1,1,3,"22",2,1,5,1,1,1,1,1
"54",2,7,5,4,3,3,1,1,8,3,3,5,1,1,8,4,3,4,4,4,4,1,1,8,4,2,7,4,3,2,2,1,8,4,7,3,2,6,5,4,3,3,2,1,8,"A woman was urging by her relatives to get married as soon as possible.",7,7,3,2,8,1,2,6,"",6,"",2,2,3,4,4,4,3,3,2,3,2,2,2,2,2,3,2,1,3,3,3,2,3,"24",1,1,5,1,2,3,2,3
"55",3,1,7,4,3,4,1,1,8,5,5,4,1,1,8,5,4,2,5,4,4,3,6,3,5,3,7,4,2,4,3,1,7,4,7,4,5,2,6,5,5,3,3,1,4,"On a night out - unwanted sexual advance, was told they shouldn't dress or dance like they were if they didn't want to be touched",3,5,1,1,1,1,1,6,"",7,"",3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"23",2,1,5,4,1,1,1,3
"56",1,1,8,5,4,4,1,1,8,4,3,4,1,1,8,5,4,4,5,4,4,1,1,8,4,2,7,4,4,2,1,1,8,1,1,8,1,1,8,4,4,3,1,1,8,"A good friend of mine used to date a guy who shouted at and belittled her because she hadn't cooked for him. I actually used to live with them both and hadn't known about their relationship until then.",1,7,1,1,2,2,2,4,"",7,"",1,1,1,2,1,1,1,2,1,4,2,1,1,1,1,1,1,1,1,1,2,2,1,"24",2,1,5,2,1,1,1,1
"57",1,1,8,5,5,4,1,1,8,4,3,5,4,2,1,5,5,2,5,5,4,1,1,8,5,4,4,4,4,2,1,1,8,5,3,4,2,6,6,3,3,3,1,1,8,"Maybe family comments around be single and when am I supposed to get married, as I seem to prioritize my career.",4,5,3,1,8,2,NA,6,"",7,"",4,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"35",2,1,5,6,1,1,1,1
"58",1,1,8,5,4,4,1,1,8,5,5,4,1,1,8,5,3,4,3,3,4,1,1,8,4,3,7,3,2,2,1,1,8,3,7,4,3,6,8,3,5,3,1,1,8,"unwanted advance.",3,9,1,1,2,1,2,8,"",NA,"",1,1,2,1,4,4,3,4,1,4,1,1,1,2,2,1,2,4,4,1,2,4,1,"22",2,1,4,1,2,4,3,4
"59",2,1,8,4,2,1,1,1,8,5,4,4,1,1,8,4,2,4,4,3,4,1,1,8,1,1,8,2,6,2,1,1,8,3,7,2,1,1,8,2,6,8,1,1,8,"A women was told to have baby to be happy",5,5,3,1,2,1,1,4,"",6,"",4,4,3,3,3,2,2,1,2,1,2,2,2,4,3,3,3,3,2,1,1,2,2,"33",2,1,5,4,1,2,1,2
"60",4,7,2,2,4,3,4,2,6,4,2,7,4,4,2,4,3,6,3,5,2,5,2,7,4,2,5,2,5,2,3,5,1,2,4,7,4,6,3,2,5,7,2,5,2,"Someone at work was staring at a woman who was dressed in a sexy way.",5,2,1,1,2,2,1,2,"",NA,"",2,3,5,3,4,1,5,3,4,5,2,3,3,1,4,3,5,2,3,1,4,3,5,"29",1,1,3,1,2,5,4,3
"61",1,1,8,5,5,4,1,1,8,4,2,4,1,1,8,4,6,4,5,5,4,1,1,8,4,4,7,4,2,2,1,1,8,3,1,8,1,1,8,1,1,8,1,1,8,"I have seen women being cat-called recently, lewd comments were made about the womans appearance.",2,4,1,2,1,1,1,5,"",7,"",3,1,1,5,1,1,1,1,1,4,5,1,5,1,1,1,1,4,1,1,1,4,1,"28",2,1,3,2,2,5,3,4
"62",2,2,7,5,3,4,1,1,8,5,4,5,1,1,8,5,5,4,5,4,4,1,1,8,5,5,7,5,5,2,1,1,8,2,6,4,2,6,6,5,5,3,1,1,8,"A prospective client went to letting agency to rent a property, but because she had three children by three different fathers, so this contributed to the decision not to accept her as a tenant.",4,2,1,1,1,1,2,6,"",6,"",2,4,2,4,3,2,1,1,4,3,2,2,2,1,1,2,1,4,2,3,4,1,2,"52",1,1,5,4,2,3,4,2
"63",2,2,8,4,2,4,1,1,8,2,6,5,1,6,8,2,2,2,3,2,4,2,6,3,2,6,4,2,2,2,1,6,8,1,6,8,1,1,8,3,2,3,1,6,8,"A girl being labelled a slut for having many sexual encounters with different lads.",2,3,1,1,4,1,2,8,"",NA,"",4,3,3,5,3,4,3,4,3,4,3,4,3,4,3,4,2,4,4,4,4,3,4,"21",1,1,3,1,2,4,3,2
"64",1,1,8,5,4,4,1,1,8,5,5,5,2,1,8,5,5,4,5,5,4,1,1,8,5,5,7,4,3,2,2,1,8,4,7,4,4,2,6,4,4,3,1,1,8,"Customer wanted to order a history book, was served by a women and was incredibly dismissive of her. He explained slowly, what he wanted, & what the book was about. He ended by saying ""Sorry if I`ve bored you, I know Women don't like History. Its all abit too complicated for people like you""",4,2,1,1,2,1,2,6,"",7,"",4,2,1,4,2,2,4,1,3,4,2,1,3,1,1,1,1,4,1,1,3,1,1,"28",2,2,5,2,1,1,1,1
"65",1,1,8,3,6,4,1,1,8,1,1,8,1,1,8,3,6,4,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,3,4,3,1,1,8,"I don't remember anything recent, but I once had a coworker that used to make unwanted sexual advances. This was 20 years ago.",3,2,1,1,3,1,2,3,"",NA,"",3,1,5,1,3,3,1,5,1,3,3,4,3,1,3,3,4,1,2,1,2,5,2,"40",2,1,5,1,2,5,3,5
"66",2,1,7,5,4,4,1,1,8,4,6,5,1,1,8,4,3,4,4,4,4,1,1,8,4,6,7,2,3,1,1,1,8,2,6,8,4,6,4,4,3,3,1,1,8,"A friend was told that she would needed a man or else she would have nothing.",7,5,3,2,3,1,2,6,"",5,"",3,1,1,1,2,2,1,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,"23",1,1,5,1,2,5,3,3
"67",3,1,8,4,2,4,1,1,8,4,3,4,3,1,8,4,2,4,5,4,4,1,1,8,4,2,7,4,2,2,3,1,8,4,2,4,4,2,6,4,3,3,3,1,8,"This was at work - where a  colleague was trying to make a point during a meeting but was put in her place and pointed as being Emory all because she is s woman",2,2,1,1,3,1,2,4,"",7,"",3,2,1,3,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,"34",2,1,5,3,2,3,2,2
"68",2,1,8,4,4,4,1,1,8,2,2,6,1,1,8,3,6,4,3,3,6,1,1,8,4,2,7,3,1,8,1,1,8,2,6,4,1,1,8,1,1,8,1,1,8,"I saw someone criticise a woman for her driving.",2,2,1,1,2,2,2,8,"",NA,"",2,2,2,2,4,2,2,3,3,3,3,3,2,2,2,2,2,2,3,3,2,3,3,"36",1,1,5,1,2,4,2,3
"69",4,7,7,5,3,4,1,1,8,4,3,4,2,1,8,5,3,2,5,4,4,2,1,8,5,3,7,5,4,1,3,1,8,4,7,6,2,1,8,4,3,3,1,1,8,"My fiancee's grandmother bugging her about when she is having kids with me. (Neither of us want kids but I never get asked about this)",4,7,2,1,8,1,2,6,"",6,"",3,1,1,3,1,1,1,1,4,3,1,1,2,1,1,2,1,2,1,4,2,1,3,"25",1,1,5,1,1,2,1,1
"70",1,1,8,4,2,4,1,1,8,4,2,5,1,1,8,4,2,4,4,2,4,1,1,8,3,6,7,3,2,1,1,1,8,4,2,4,2,6,6,3,3,3,1,1,8,"On a night out when I girl didn't want to leave with a guy, he began calling her names and making her feel less valuable.",1,5,1,1,1,1,1,1,"I just pulled her out of the situation and hopefully made her feel a little more reassured in herself.",5,"",4,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,"25",2,1,5,1,2,3,2,2
"71",1,1,8,5,3,4,1,1,8,4,2,5,2,6,8,4,2,3,4,3,2,1,1,8,4,2,7,4,4,1,2,6,8,3,6,8,3,6,4,4,2,3,2,6,8,"A close friend of mine has her husband cheating on her months after their first birthday. He told her many times that he was paying the bills and that she was preoccupied with the baby. She was also told that sex was a right he had a man.",1,7,3,2,4,2,NA,6,"",7,"",3,1,2,3,4,3,2,4,1,2,3,2,1,1,4,2,2,1,3,1,2,3,1,"25",1,1,5,1,2,3,2,3
"72",4,7,4,5,3,4,1,1,8,4,3,5,1,1,8,5,3,2,5,3,4,1,1,8,4,2,7,5,4,2,2,1,8,4,6,4,4,2,5,5,5,3,1,1,8,"Father-in-law made a joke about there being men's jobs and women's jobs when it came to housework, and said that he would never do jobs that were meant for women.",4,7,1,1,8,1,2,6,"",7,"",3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"36",2,1,5,1,1,2,1,1
"73",1,1,8,4,2,2,1,1,8,5,4,4,2,1,8,5,5,4,4,5,4,3,6,8,4,4,7,5,5,3,3,6,8,3,7,4,2,1,8,4,3,3,1,1,8,"on nights out in the club women are treated like cattle, grabbed and jeered up because in the warm weather they dare to show their legs",3,5,1,1,1,1,2,5,"",6,"",3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"23",2,1,5,4,1,1,2,1
"74",2,2,7,5,4,4,1,1,8,4,3,6,1,1,8,5,4,2,4,3,2,1,1,8,5,3,7,2,6,1,1,1,8,1,1,8,4,6,6,4,3,3,1,1,8,"I saw a woman discussing the gender pay gap with a man, who persisted that there was no gender pay gap in the UK, and that all women were paid the same as men. They quickly argued and walked away from the situation",1,9,3,1,2,2,NA,8,"",NA,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,"23",1,1,5,1,1,2,2,1
"75",2,2,7,5,3,1,1,1,8,4,2,4,1,1,8,5,5,4,5,5,4,2,6,3,5,4,7,4,3,2,2,1,8,4,7,6,1,1,8,4,3,3,1,1,8,"A friend being preyed on by men whilst she was very inebriated at a festival, her thinking that's her role to play because she has to be a 'hot girl' and sleeping with people is the only way she can get validation in her own eyes. Men preying on her low self-esteem.",7,5,1,2,1,1,2,1,"Came between her and the men, explained to her throughout the weekend that there are other ways to feel better about yourself and get validation than sleeping with strangers who don't treat her properly and put her at risk, such as dancing and having fun with friends and talking to nice strangers (e.g. others girls and friendly men who are kind to her).",5,"",3,1,5,3,4,1,2,2,1,1,1,4,1,1,1,1,1,1,5,1,1,1,1,"21",2,1,3,1,1,1,1,1
"76",2,1,8,5,3,4,1,1,8,4,3,5,2,1,8,5,2,2,5,4,4,2,1,8,4,2,7,4,3,1,2,1,8,4,6,4,3,6,6,5,4,3,1,1,8,"Getting beeped at by a man in a car and shouted comments about how they looked and sexual remarks",3,8,1,1,1,1,2,2,"",NA,"",4,1,1,3,1,1,2,1,1,3,1,1,2,2,1,1,1,1,1,2,1,1,1,"24",2,1,5,1,1,2,1,2
"77",1,1,8,5,3,4,1,1,8,5,3,5,1,1,8,5,3,2,4,3,4,1,1,8,5,3,7,4,2,1,1,1,8,4,6,4,4,6,5,4,2,3,1,1,8,"A girl I know was approached in a club by a guy who started to make advances on her. When she rejected him he continued to occasionally touch her in inappropriate ways",3,5,1,1,1,1,2,4,"",6,"",2,1,1,2,1,2,2,1,1,1,1,2,1,1,1,1,1,2,1,2,1,2,1,"22",1,1,5,1,1,3,1,3
"78",1,1,8,5,4,4,1,1,8,4,2,5,2,1,8,5,4,2,5,5,2,2,1,8,4,2,7,4,2,1,3,1,8,5,4,4,3,1,8,5,5,3,3,1,8,"A guy said that women should just stay at home and cook.",4,3,1,1,1,2,NA,8,"",NA,"",1,1,1,1,3,3,2,4,3,3,2,1,3,2,1,2,2,1,2,3,3,2,3,"21",2,1,3,2,1,2,2,2
"79",4,7,4,5,3,4,1,1,8,5,4,4,2,1,8,5,4,2,4,4,4,2,1,8,4,4,6,5,5,1,2,1,8,2,1,8,2,6,8,5,5,3,1,1,8,"A friend said that women should take more care when walking home at night for their own safety.",5,5,2,1,4,1,2,5,"",7,"",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"22",2,1,3,6,1,1,1,1
"80",4,2,4,5,5,2,1,1,8,4,2,5,1,1,8,4,2,4,5,5,4,1,1,8,4,2,7,5,4,2,1,1,8,3,6,8,4,6,6,2,1,8,1,1,8,"I was at a party at my friend and her boyfriends house and the guys there were joking and talking about how Sara (my friend) had go make them food because a woman's place is in the kitchen.",2,5,1,1,2,1,2,6,"",7,"",5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"23",2,1,5,2,1,2,1,1
"81",3,1,8,4,3,4,1,1,8,4,3,6,1,1,8,5,5,2,4,3,4,1,1,8,5,4,7,3,1,8,1,1,8,2,1,8,4,2,5,4,4,3,3,1,8,"On holiday in Malta, in a restaurant, the waiting-on staff would not take orders from women first, they would only take them from men. The local men around the table laughed at this mockingly when the woman seemed displeased, suggesting she should know her place.",5,9,1,2,9,1,1,5,"",7,"",2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,"26",2,1,5,1,2,3,2,2
"82",1,1,8,4,6,4,1,1,8,2,6,4,1,1,8,5,6,2,4,2,4,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,1,1,3,1,1,8,"I got violently pushed because I didn't want to dance with someone at a club. They called me a bitch and walked away.",1,5,1,1,1,1,1,8,"",NA,"",3,1,1,1,5,5,1,5,1,3,3,3,1,1,3,2,4,4,1,3,4,5,1,"21",2,1,5,1,2,5,1,3
