Q Age,Q Gender,Q Ethnicity,T45.S.W.M,T45.S.W.F,T45.S.EA.M,T45.S.EA.F,T45.S.SA.M,T45.S.SA.F,T45.S.B.M,T45.S.B.F,T45.R.W.M,T45.R.W.F,T45.R.SA.M,T45.R.SA.F,T45.R.EA.M,T45.R.EA.F,T45.R.B.M,T45.R.B.F,D16.R.EA.M,D16.R.EA.F,D16.R.B.M,D16.R.B.F,D16.R.SA.M,D16.R.SA.F,D16.R.W.M,D16.R.W.F,D16.S.B.M,D16.S.B.F,D16.S.SA.M,D16.S.SA.F,D16.S.EA.M,D16.S.EA.F,D16.S.W.M,D16.S.W.F,T16.R.EA.M,T16.R.EA.F,T16.R.SA.M,T16.R.SA.F,T16.R.B.M,T16.R.B.F,T16.R.W.M,T16.R.W.F,T16.S.B.M,T16.S.B.F,T16.S.EA.M,T16.S.EA.F,T16.S.SA.M,T16.S.SA.F,T16.S.W.M,T16.S.W.F,D45.R.SA.F,D45.R.EA.M,D45.R.EA.F,D45.R.B.M,D45.R.B.F,D45.R.SA.M,D45.S.B.F,D45.R.W.M,D45.R.W.F,D45.S.W.M,D45.S.W.F,D45.S.SA.M,D45.S.SA.F,D45.S.EA.M,D45.S.EA.F,D45.S.B.M,SC0,SC1,SC2,SC3
27,Male,East Asian,6,4,6,3,4,3,5,6,3,2,5,3,3,6,4,3,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,4,2,37
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,4,5,7,3,3,3,7,5,5,4,6,5,4,7,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,31,5,1,43
24,Female,East Asian,5,5,4,4,3,5,5,5,2,3,1,3,4,5,5,5,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,2,3,36
22,Female,East Asian,4,4,4,5,4,4,6,2,5,2,5,2,3,3,4,5,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,6,3,33
27,Female,East Asian,4,4,3,4,3,5,5,7,5,5,6,2,6,5,6,5,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,3,2,35
24,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,5,5,4,4,6,6,3,6,6,6,6,4,6,5,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,37,3,2,42
29,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,2,1,2,3,5,2,3,3,5,6,3,3,5,4,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,22,5,5,32
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,5,5,5,4,3,5,5,5,6,5,6,5,4,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,37,5,5,42
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,4,3,3,2,2,4,3,5,5,5,6,4,5,6,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,22,4,5,39
19,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,2,1,4,5,2,1,5,3,5,6,6,3,4,7,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,21,2,1,39
20,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,3,5,2,2,2,3,4,4,5,5,5,5,5,5,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,22,4,1,38
31,Female,East Asian,4,7,4,6,6,7,6,6,4,4,3,1,2,5,6,5,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,3,46
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,5,6,3,4,5,4,2,4,6,6,5,6,7,7,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,36,6,3,43
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,5,4,5,5,4,3,4,3,2,3,3,4,5,6,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,33,6,2,30
23,Female,East Asian,6,5,2,3,4,4,4,4,1,5,4,2,3,4,4,5,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,4,3,32
20,Female,East Asian,5,6,5,4,4,4,2,7,6,1,1,2,4,2,5,7,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,3,4,37
29,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,4,4,4,3,1,4,3,5,5,4,5,5,5,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,25,4,7,38
26,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,3,4,5,4,1,5,3,3,6,4,4,5,4,6,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,30,6,8,35
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,5,5,5,5,5,5,5,5,5,4,5,5,4,5,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,38,5,6,38
28,Male,East Asian,5,4,1,2,1,6,2,5,1,1,4,3,5,2,7,4,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,3,4,26
n,Female,East Asian,7,7,7,7,7,6,7,2,3,2,2,7,2,3,3,1,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,4,5,50
25,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,4,3,2,4,3,2,3,6,5,5,5,6,5,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,23,6,3,37
26,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,6,3,5,4,3,4,6,4,4,2,6,6,6,6,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,34,3,3,40
24,Female,East Asian,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,7,1,32
24,Male,East Asian,5,4,3,2,4,5,4,3,4,5,2,4,4,6,5,3,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,4,2,30
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,5,6,5,6,6,4,2,7,2,6,6,3,5,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,35,4,2,35
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,2,3,3,2,3,4,3,3,6,3,5,4,3,5,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,24,4,4,32
21,Female,East Asian,2,2,2,4,5,6,5,6,2,3,4,3,2,5,5,6,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,5,32
26,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,1,5,4,5,4,2,4,6,4,5,4,5,1,4,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,27,2,4,33
25,Female,East Asian,3,5,1,2,2,4,5,4,5,3,1,1,2,4,4,4,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,1,3,26
23,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,6,2,7,1,6,3,4,6,1,1,3,7,1,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,39,5,3,29
25,Female,East Asian,5,3,3,2,2,5,2,3,6,5,5,5,4,5,4,3,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,6,3,25
21,Female,East Asian,4,5,3,4,2,2,1,3,2,1,2,2,4,4,2,2,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,3,3,24
18,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,18,5,4,16
23,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,5,6,2,5,5,1,2,2,1,1,5,2,4,7,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,30,3,3,24
22,Female,East Asian,5,5,3,5,3,3,5,4,3,3,2,3,4,4,4,5,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,3,2,33
25,Female,East Asian,4,5,4,4,2,3,5,5,5,4,5,3,3,3,3,4,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,5,3,32
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,3,2,6,6,2,5,3,5,6,3,4,6,4,6,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,32,4,4,37
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,4,3,3,3,4,3,3,4,5,3,5,4,5,5,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,27,5,5,34
n/a,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,5,4,4,1,5,5,5,3,5,3,6,5,3,6,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,30,5,4,36
23,Male,East Asian,5,5,3,4,4,3,5,3,5,2,2,2,5,5,3,5,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,2,3,32
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,3,6,4,4,3,3,4,5,5,4,5,4,5,6,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,29,3,3,38
*,n/a,n/a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,6,4,3,3,1,4,4,7,5,5,4,2,4,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,30,5,4,35
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,5,2,4,3,4,5,2,6,3,2,5,4,2,4,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,29,5,5,28
22,Female,East Asian,6,6,3,5,5,6,5,4,5,1,1,1,5,2,5,4,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,1,2,40
28,Male,East Asian,7,6,4,3,4,5,5,4,5,4,6,3,3,5,4,5,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,5,2,38
24,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,4,4,1,4,4,3,2,5,3,5,4,5,6,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,28,6,4,33
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,5,1,2,5,4,3,2,6,1,6,4,5,6,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,25,5,4,33
N/A,n/a,n/a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,5,4,2,2,4,6,2,6,3,5,7,6,4,5,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,30,6,4,38
24,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,5,6,4,3,5,3,4,5,4,5,3,6,5,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,32,3,1,35
26,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,3,5,5,3,2,3,6,3,6,3,7,5,6,5,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,30,5,3,41
n/a,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,2,7,4,2,2,3,5,4,7,3,6,6,7,6,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,29,5,3,44
20,Female,East Asian,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,3,3,33
25,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,5,2,6,4,2,2,4,5,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,16,5,5,30
24,Female,East Asian,6,6,4,7,6,3,6,6,5,4,4,3,4,4,4,6,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,3,2,44
24,Female,East Asian,6,4,5,1,7,1,4,5,3,7,6,6,3,5,6,3,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,4,3,33
27,Male,Others,4,3,3,5,3,4,4,4,4,1,4,3,3,4,3,4,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,6,5,30
____,Male,East Asian,6,4,7,7,4,4,4,6,7,6,6,5,7,6,5,4,Real,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,8,3,42
n/a,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,7,3,3,4,1,3,3,3,3,3,7,2,7,5,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,31,1,4,33
22,Male,East Asian,5,3,3,4,7,5,4,6,6,2,6,3,4,3,4,2,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,4,37
21,Female,East Asian,3,6,4,4,3,5,5,4,5,4,3,3,5,6,5,5,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,6,3,34
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,3,2,5,2,4,6,3,1,5,3,5,7,6,7,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,30,4,6,37
21,Female,East Asian,5,1,3,1,3,4,2,5,4,4,7,5,4,3,1,1,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,2,3,24
25,Female,East Asian,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,6,3,33
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,5,2,2,3,3,5,3,5,4,5,3,5,4,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,22,4,5,34
21,Male,East Asian,5,6,3,5,5,4,4,3,4,3,2,3,3,6,3,5,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,3,1,35
24,Female,East Asian,4,4,2,3,2,5,5,6,5,4,1,2,3,3,5,2,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,3,6,31
24,Female,East Asian,5,6,4,5,5,5,4,5,4,4,4,5,4,5,5,6,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,5,2,39
24,Female,East Asian,3,7,2,5,5,7,6,7,4,5,1,5,6,4,4,7,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,3,2,42
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,4,5,4,4,4,4,4,5,4,5,5,4,5,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,34,3,4,36
38,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,5,1,1,1,3,4,2,7,6,1,3,4,6,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,14,4,2,33
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,4,3,3,3,3,3,2,3,4,3,3,3,3,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,24,4,4,24
n/a,Female,East Asian,3,3,3,3,3,3,3,3,3,4,5,1,3,3,3,3,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,0,3,24
26,Female,East Asian,2,2,1,3,1,5,1,2,3,2,4,3,5,5,1,3,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,6,7,17
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,1,1,1,7,7,7,7,6,1,7,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,23,1,2,43
25,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,6,5,4,5,3,5,5,4,6,2,5,5,5,7,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,37,3,1,39
22,Female,East Asian,5,5,4,4,4,4,6,4,4,4,3,4,4,5,4,5,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,4,2,36
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,5,1,6,4,2,6,4,5,5,3,4,2,6,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,31,2,5,35
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,3,1,2,1,4,3,1,6,6,6,6,5,6,6,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,22,4,3,42
24,Female,East Asian,5,4,4,4,4,5,3,3,4,5,2,3,4,5,5,3,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,2,2,32
20,Female,East Asian,5,5,3,4,4,4,5,5,5,6,2,3,2,4,4,6,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,5,5,35
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,5,4,3,5,2,7,4,1,7,6,1,6,7,6,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,39,4,5,38
30,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,2,4,7,1,7,3,2,1,5,3,4,5,1,7,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,32,3,3,28
20,Female,East Asian,3,5,2,5,4,3,4,5,5,4,3,2,4,4,5,4,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,3,1,31
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,6,2,1,4,3,1,5,4,4,3,6,6,5,7,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,24,2,4,40
46,Male,East Asian,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,8,0,32
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,2,2,1,6,3,1,1,3,1,1,7,6,2,2,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,23,4,4,23
