ID,Outside Temp,Condition,Temp,Age (in years),Nationality,Sex,Education,Acitive,Outdoors,CRT1,CRT2,CRT3,CRT4,CRT5,CRT6,CRT7,CRT8,CRT9,CRT10,S1,S1.a,S2,S2.a,S3,S3.a,S4,S4.a,S5,S5.a,S6,S6.a,S7,S7.a,S8,S8.a,S9,S9.a,S10,S10.a,D1,D2,D3,Interested,Strong,Excited,Enthusiastic,Attentive,Proud,Inspired,Active,Alert,Determined,Disinterested,Upset,Guilty,Scared,Hostile,Irritable,Ashamed,Nervous,Jittery,Afraid,Comfort,Baseline
38,17.9,COLD,16.5,21,British,Female,Bachelor Degree,Average,30 - 59 mins,10p,100 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,3,Valid,24,Valid,5,Valid,16,Valid,36,Invalid,36,Valid,14,Valid,9,Valid,34,Invalid,10,To study the effect of temperature on decision making,It was cold,Unsure,Moderately,Very slightly or not at all,A little,Moderately,Quite a bit,Very slightly or not at all,Very slightly or not at all,A little,Quite a bit,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,7
39,15.6,COLD,16.5,22,British,Female,Bachelor Degree,Average,0 - 29 mins,5p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,61,Valid,69,Valid,91,Valid,49,Invalid,21,Invalid,28,Valid,57,Valid,42,Valid,54,Valid,56,I don't know; something to do with violence or crime maybe because there were a lot of violent/negative words in the third task.,It was cold.,I don't think it made a difference I got used to it after a minute.,Quite a bit,Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,A little,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,20
40,16.1,COLD,16.2,24,British,Male,Bachelor Degree,Average,2h - 3h59mins,10p,100 Minutes,24 Days,12 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Invalid,86,Invalid,100,Invalid,100,Invalid,100,Valid,97,Valid,100,Invalid,61,Invalid,100,Invalid,39,Invalid,57,A test for grammar school entry,The screens separating the participants of the experiment.,It was good as there were no distractions or noises that could effect the participants in the research.,Extremely,Extremely,Extremely,Extremely,Extremely,Extremely,Extremely,Extremely,Extremely,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,6,50
41,16.1,COLD,16.2,24,British,Female,Bachelor Degree,Inactive,0 - 29 mins,10p,50 Minutes,24 Days,6 Elves,40 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,33,Invalid,47,Invalid,9,Invalid,10,Invalid,25,Invalid,42,Invalid,70,Valid,10,Valid,10,Invalid,45,n/a,air conditioning,"minimal, as was turned off early into the study.",Quite a bit,Very slightly or not at all,Very slightly or not at all,Moderately,Quite a bit,Very slightly or not at all,Moderately,Very slightly or not at all,Quite a bit,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,-20
42,15.9,HOT,27.8,25,british,Female,A Level (or equivalent),Average,30 - 59 mins,10p,50 Minutes,2 Days,6 Elves,30 Students,20 Medals,20 Laps,50p,30 Minutes,50%,Valid,46,Invalid,71,Invalid,81,Invalid,66,Invalid,82,Valid,72,Invalid,69,Valid,70,Valid,81,Invalid,83,decision making,its warm,not sure,Moderately,A little,Quite a bit,Moderately,A little,Quite a bit,Quite a bit,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,0
43,15.9,HOT,27.8,26,british ,Female,Certificate or Diploma,Average,30 - 59 mins,10p,100 Minutes,12 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,100,Valid,99,Valid,78,Invalid,100,Invalid,100,Invalid,71,Invalid,62,Valid,100,Invalid,90,Valid,100,i dont know,calming,not sure,Quite a bit,Quite a bit,Quite a bit,Extremely,Quite a bit,Extremely,Quite a bit,Quite a bit,Extremely,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,6,50
44,15.9,HOT,27.8,25,British,Female,A Level (or equivalent),Inactive,1h - 1h59 mins,10p,5 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,25%,Valid,97,Valid,77,Valid,99,Valid,82,Invalid,97,Invalid,92,Invalid,89,Valid,93,Valid,96,Invalid,97,I have no idea,No,Confidential answers,Moderately,Moderately,Moderately,Quite a bit,Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,A little,Very slightly or not at all,6,26
45,15.9,HOT,27.8,25,British,Female,Bachelor Degree,Average,0 - 29 mins,10p,100 Minutes,24 Days,6 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,30,Invalid,42,Valid,79,Valid,50,Invalid,10,Valid,99,Invalid,98,Invalid,58,Valid,87,Valid,48,I don't know,It was a bit warm,It probably made me a bit tired,Moderately,A little,A little,A little,Moderately,Very slightly or not at all,A little,Very slightly or not at all,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,4,11
46,16.5,COLD,16.7,22,White British,Male,Bachelor Degree,Inactive,30 - 59 mins,10p,100 Minutes,47 Days,6 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Invalid,50,Valid,75,Invalid,25,Valid,25,Valid,40,Invalid,80,Valid,40,Invalid,50,Valid,90,Valid,81,To test my cognitive skills on tasks whilst under time pressure.,There was a lot of background noise coming from behind me.,Maybe the background noise influenced my quick decision making skills. ,Quite a bit,Moderately,Quite a bit,Moderately,Extremely,Quite a bit,Moderately,Moderately,Extremely,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,A little,Very slightly or not at all,Moderately,Quite a bit,Very slightly or not at all,6,-10
47,17.3,COLD,15.7,22,British,Female,Bachelor Degree,Inactive,30 - 59 mins,10p,100 Minutes,24 Days,6 Elves,30 Students,20 Medals,20 Laps,50p,30 Minutes,50%,Valid,51,Valid,12,Valid,100,Valid,52,Valid,43,Valid,62,Valid,30,Valid,63,Valid,50,Valid,79,Possibly the effect of a time limit on decision making.,Nice and cool compared to outside.,I felt a little under pressure in the first section because of it but relaxed after that.,Quite a bit,Moderately,A little,Moderately,Quite a bit,Moderately,A little,A little,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,10
48,12.6,COLD,16,20,British,Male,A Level (or equivalent),Average,30 - 59 mins,10p,100 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,40,Valid,10,Valid,70,Invalid,60,Valid,80,Invalid,50,Valid,80,Valid,100,Invalid,65,Invalid,60,Finding correlations between critical and logical thinking,"It was cold, the windows were open ",It didn't,A little,Moderately,Very slightly or not at all,A little,A little,Moderately,Very slightly or not at all,Very slightly or not at all,A little,A little,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,3,0
49,12.6,COLD,16,19,British,Female,A Level (or equivalent),Inactive,0 - 29 mins,10p,5 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,30,Valid,61,Valid,41,Invalid,61,Invalid,80,Invalid,87,Valid,71,Valid,42,Valid,81,Valid,21,To understand how people cope under time pressures via a series of tasks similar to verbal and non-verbal reasoning. The study seemed to test literacy and problem solving skills with the added element of time pressure.,There were not many people in the lab environment.,I think the lack of distractions made it easier to concentrate.,Moderately,Very slightly or not at all,A little,Moderately,Quite a bit,Moderately,Moderately,Quite a bit,Quite a bit,Quite a bit,Moderately,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,A little,Very slightly or not at all,Moderately,A little,Very slightly or not at all,4,10
50,14.5,COLD,16,33,British,Male,A Level (or equivalent),Inactive,0 - 29 mins,5p,5 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,75%,Invalid,99,Valid,63,Invalid,68,Valid,57,Valid,52,Invalid,36,Invalid,86,Valid,41,Invalid,96,Invalid,89,To put subjects under timed questions to give a level of stress and see how we react in an environment?,Very cold,Maybe reduced reaction time,Quite a bit,Extremely,Moderately,Quite a bit,Quite a bit,A little,A little,Moderately,Moderately,Moderately,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,11
51,13.3,COLD,16,24,British,Female,Bachelor Degree,Inactive,0 - 29 mins,5p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,86,Invalid,57,Valid,57,Invalid,80,Invalid,93,Valid,63,Valid,100,Valid,62,Valid,81,Valid,59,I don't know,It's really cold,"Perhaps the room being cold made me more alert, but I didn't consider this until after completing the study.",Quite a bit,Moderately,Moderately,Quite a bit,Quite a bit,Moderately,Moderately,Quite a bit,Quite a bit,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,2,-25
52,13.3,COLD,16,22,Welsh,Female,A Level (or equivalent),Inactive,0 - 29 mins,10p,100 Minutes,24 Days,6 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,100,Valid,89,Valid,50,Invalid,80,Invalid,59,Valid,50,Invalid,81,Valid,99,Invalid,60,Invalid,72,Possibly about how alert you are and how that can influence the time it takes you to make and commit to decisions under pressure ,it's very chilly ,I think I was able to concentrate better because I have no distractions and a partition between me and other participants - so the lab setting probably made me more focused when making decisions in the study,Quite a bit,Extremely,Moderately,Extremely,Extremely,Extremely,Extremely,Moderately,Moderately,Extremely,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,40
53,14.5,COLD,16.1,60,english,Male,None,Active,1h - 1h59 mins,10p,50 Minutes,24 Days,6 Elves,40 Students,20 Medals,15 Laps,50p,10 Minutes,50%,Valid,76,Invalid,99,Valid,57,Invalid,23,Invalid,84,Valid,97,Invalid,100,Valid,79,Valid,93,Invalid,90,no idea,it was cold,none,Extremely,Moderately,Moderately,Extremely,Extremely,Moderately,A little,Quite a bit,Extremely,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,3,41
54,13.1,COLD,15.9,20,British,Female,Bachelor Degree,Inactive,0 - 29 mins,10p,100 Minutes,24 Days,3 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,100%,Valid,90,Valid,70,Invalid,99,Invalid,82,Invalid,82,Invalid,51,Valid,61,Valid,59,Valid,98,Invalid,69,To see how quickly someone responds to different tasks. To see how a person might react to different tasks compared to other ones. ,Seperated computer screens. ,Wasn't influenced by others decisions ,Quite a bit,Quite a bit,A little,Quite a bit,Extremely,Moderately,Quite a bit,Very slightly or not at all,Extremely,Moderately,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,27
55,13.1,COLD,15.9,21,English,Male,Bachelor Degree,Inactive,0 - 29 mins,5p,100 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,99,Valid,99,Valid,58,Valid,50,Invalid,30,Valid,80,Valid,50,Valid,90,Invalid,60,Valid,60,to test our reactions to certain words/word groups,not really apart from the blue dividers,there were no distractions so i was focussed entirely on the study,Moderately,Moderately,Moderately,Moderately,Quite a bit,A little,Very slightly or not at all,A little,A little,A little,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,25
56,17.9,HOT,28,28,British,Female,Certificate or Diploma,Average,2h - 3h59mins,10p,100 Minutes,24 Days,3 Elves,30 Students,50 Medals,20 Laps,50p,10 Minutes,50%,Invalid,100,Valid,100,Valid,79,Invalid,100,Invalid,100,Invalid,64,Valid,65,Valid,93,Invalid,85,Valid,73,Unsure,no,I don't think it did,Quite a bit,A little,Very slightly or not at all,Moderately,Quite a bit,Moderately,Quite a bit,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Quite a bit,Very slightly or not at all,A little,A little,Very slightly or not at all,4,1
57,17.9,HOT,28,28,white british,Female,Certificate or Diploma,Inactive,1h - 1h59 mins,10p,100 Minutes,2 Days,6 Elves,30 Students,20 Medals,5 Laps,50p,30 Minutes,50%,Valid,19,Valid,46,Valid,23,Valid,39,Invalid,44,Invalid,41,Invalid,4,Valid,36,Invalid,5,Valid,19,I have no idea,No,I don't know,A little,A little,A little,A little,A little,A little,A little,A little,A little,A little,Quite a bit,Moderately,A little,A little,A little,A little,A little,A little,A little,A little,3,21
58,17.9,HOT,28,28,British,Female,GCSE (or equivalent),Average,2h - 3h59mins,10p,100 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,40,Valid,31,Valid,51,Invalid,51,Invalid,52,Valid,9,Valid,100,Valid,60,Invalid,42,Invalid,62,N/a,no,nervous,Moderately,A little,Quite a bit,A little,Moderately,Very slightly or not at all,A little,Quite a bit,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Quite a bit,Very slightly or not at all,Very slightly or not at all,5,30
59,18.1,COLD,16.5,52,British,Male,A Level (or equivalent),Inactive,30 - 59 mins,5p,100 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,99,Invalid,51,Valid,92,Invalid,29,Invalid,100,Valid,100,Valid,100,Valid,99,Valid,100,Invalid,95,To evaluate the effect of fresh air on decision making.,Air conditioning went off part way through the test.,Not aware that it did.,Quite a bit,Moderately,A little,Moderately,Quite a bit,Extremely,A little,A little,Moderately,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,5,30
60,18.1,COLD,16.5,53,British,Female,Certificate or Diploma,Inactive,2h - 3h59mins,10p,100 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,80,Invalid,50,Valid,81,Invalid,51,Invalid,50,Invalid,58,Valid,61,Valid,81,Valid,30,Valid,26,The speed at which questions were answered,"Nothing in particular, although at some point the air conditioning was turned off.",I don't think that it did.,A little,Very slightly or not at all,A little,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,A little,A little,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,A little,A little,Very slightly or not at all,4,38
61,18.1,COLD,16.5,19,British ,Female,A Level (or equivalent),Average,1h - 1h59 mins,10p,100 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,25%,Valid,81,Invalid,10,Valid,30,Valid,80,Invalid,51,Invalid,60,Valid,30,Valid,50,Invalid,10,Invalid,60,To see how quickly our brains could adjust and react to different situations/scenarios and to the questions we were asked.,secluded environment ,"I had to rely on my brain alone to tell me what the right decision for me was to do, rather than allowing other people to have an influence over the decision i made.",Extremely,Moderately,A little,Quite a bit,Quite a bit,A little,Quite a bit,Moderately,Extremely,Quite a bit,A litte,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Moderately,A little,Very slightly or not at all,6,10
62,18.8,COLD,16.2,22,British,Female,Bachelor Degree,Active,1h - 1h59 mins,10p,100 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Invalid,82,Valid,100,Valid,100,Invalid,100,Valid,82,Invalid,81,Valid,82,Valid,97,Valid,100,Valid,99,To determine what part of a problem the brain focuses on during problem solving,"Its cold, and quiet.",I concentrated better in the quiet,Quite a bit,Moderately,Moderately,Quite a bit,Quite a bit,Moderately,A little,Very slightly or not at all,Quite a bit,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,25
63,18.8,HOT,27.8,22,british,Female,Bachelor Degree,Active,1h - 1h59 mins,10p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,100,Valid,100,Valid,100,Invalid,100,Invalid,100,Invalid,100,Valid,100,Valid,100,Invalid,100,Invalid,71,"to determine whether heat affects our ability to make decisions over a sustained period of time.

Potentially looking at the difference in decision making between seasons?",its really hot,I immediately felt drowsy and lethargic on entering the room and the heat made it difficult to concentrate,Very slightly or not at all,Moderately,A little,Very slightly or not at all,Moderately,Quite a bit,Very slightly or not at all,A little,A little,A little,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,0
64,18.8,HOT,27.8,22,British,Male,Bachelor Degree,Inactive,0 - 29 mins,5p,100 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,100,Valid,52,Valid,100,Invalid,61,Invalid,50,Valid,61,Valid,80,Valid,71,Valid,71,Valid,60,Study how we answer questions in different temperatures,"Fluctuating temperature, very warm",I don't think it did.,A little,A little,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,16
65,18.8,HOT,27.8,22,British,Female,Bachelor Degree,Average,30 - 59 mins,5p,5 Minutes,24 Days,6 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,61,Valid,62,Valid,81,Invalid,22,Valid,63,Invalid,45,Valid,80,Valid,20,Invalid,61,Valid,57,Really not sure,Didn't notice anything - just that it was a bit hot,Made me concentrate a bit more,Moderately,A little,Very slightly or not at all,Very slightly or not at all,Quite a bit,Very slightly or not at all,Very slightly or not at all,Moderately,A little,A little,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,36
